"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"A Handbook for English Language Laboratories","","E. Suresh Kumar, Department of English, College of Engineering, Osmania University; P. Sreehari, Department of English, College of Engineering, Osmania University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968677","26-10-2011","9788175968677","","","9788175967151","",,"ELT - Methodology","","https://www.cambridge.org/core/books/a-handbook-for-english-language-laboratories/6D0B550B78771E8C4C67CA665B4F56E4"
"A Short History of English Literature","","Pramod K. Nayar, Department of English, Hyderabad Central University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968851","05-11-2011","9788175968851","9788175966260","","","",,"English literature (general)","","https://www.cambridge.org/core/books/a-short-history-of-english-literature/AE2D58F723020CDB5900CF72A3D512C8"
"A Struggle for Identity","Muslim Women in United Provinces","Firdous Azmat Siddiqui, Sarojini Naidu Centre for Women's Studies, Jamia Millia Islamia, Delhi","1",,,"Foundation Books","https://doi.org/10.1017/9789384463106","05-10-2014","9789384463106","","","9789382993063","",,"South Asian history","South Asian history","https://www.cambridge.org/core/books/a-struggle-for-identity/260F49FBA1DB4D711789F6015B908A27"
"A Textbook on Automata Theory","","P. K. Srimani, Professor, Department of Computer Science, Bangalore University; S. F. B. Nasir, Professor, Department of Computer Science, Bangalore University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968363","26-10-2011","9788175968363","9788175965454","","","",,"General computer science","","https://www.cambridge.org/core/books/a-textbook-on-automata-theory/AA158510D9AB7A916C5BA8B96CD865ED"
"Advances in Laser Physics and Technology","","Man Mohan, Emeritus Professor, Department of Physics and Astrophysics, University of Delhi, Delhi; Anil Kumar Maini, Former Director, Laser Science and Technology Centre, Delhi; Aranya B. Bhattacherjee, Associate Professor, Department of Physics, ARSD College, University of Delhi, Delhi; Anil K. Razdan","1",,,"Foundation Books","https://doi.org/10.1017/9789385386084","13-07-2022","9789385386084","","","9789384463410","",,"Optics, optoelectronics and photonics","","https://www.cambridge.org/core/books/advances-in-laser-physics-and-technology/27BD261C8195E3D54C6CE0859EAE2664"
"Amitav Ghosh","An Introduction","John C. Hawley, Department of English, Santa Clara University, California","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968172","26-10-2011","9788175968172","9788175962590","","","","Contemporary Indian Writers in English","English literature (general)","Computational linguistics","https://www.cambridge.org/core/books/amitav-ghosh/9BA890B520877B6CAA4848AF8477626B"
"An Intellectual History for India","","Shruti Kapila, Fellow of Corpus Christi College, University of Cambridge","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968721","05-04-2012","9788175968721","","","9780521199759","",,"History (general) after 1500","","https://www.cambridge.org/core/books/an-intellectual-history-for-india/F5B3B75CE70CBC02B2E7793CA5D83326"
"An Introduction to the History of America","","Chittabrata Palit, former Professor of History,  Jadavpur University, Kolkata; Jenia Mukherjee, Assistant Professor, History, Institute of Development Studies, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/UPO9789382993650","05-04-2014","9789382993650","9789382993186","","","",,"American history (general)","","https://www.cambridge.org/core/books/an-introduction-to-the-history-of-america/3978C4000F12C592C6A4B1351BA2969C"
"Anyone Can Write","","Cheryl Rao, Writer of fictioon for children; Gita Iyengar, Writer of fiction for children; Meena Murdeshwar, Writer of fiction for children","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968714","26-10-2011","9788175968714","9788175966505","","","",,"ELT - Skills","","https://www.cambridge.org/core/books/anyone-can-write/C8069FB77C29D5FAC3128517685D84D7"
"Armies, Wars and their Food","","D. Vijaya Rao, Defence Food Research Laboratory, Mysore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969384","05-06-2012","9788175969384","","","9788175969186","",,"Military history","","https://www.cambridge.org/core/books/armies-wars-and-their-food/576D447897B782BFC0A07175F4936C66"
"Becoming India","Western Himalayas under British Rule","Aniket Alam, Journalist, The Hindu","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968387","26-10-2011","9788175968387","","","9788175965645","",,"History (general), world history","","https://www.cambridge.org/core/books/becoming-india/51C7DCE05D7230892566C2E71FBB153B"
"Cartel Regulation","India in an International Perspective","Lovely Dasgupta, West Bengal National University of Juridical Sciences, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/9789385386039","29-11-2022","9789385386039","","","9789382993759","",,"Competition law, anti-trust law","","https://www.cambridge.org/core/books/cartel-regulation/9BAEAFAA27D2ABD396D3846048DD67EC"
"Challenging the Indian Medical Heritage","","Darshan Shankar, Director, Foundation for Revitilisation of Local Health Traditions (FRLHT), Bangalore; P. M. Unnikrishnan, Director, Foundation for Revitilisation of Local Health Traditions (FRLHT), Bangalore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968752","05-11-2011","9788175968752","","","9788175961876","","Environment and Development Series","Sociology of science and medicine","","https://www.cambridge.org/core/books/challenging-the-indian-medical-heritage/E9F07F4EB392682A7F406FF2977BBB80"
"Climate Change","An Indian Perspective","Sushil Kumar Dash, Professor, Centre for Atmospheric Sciences, Indian Institute of Technology, Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968837","26-10-2011","9788175968837","","","9788175965331","","Environment and Development Series","Climatology and climate change","Atmospheric science and meteorology","https://www.cambridge.org/core/books/climate-change/29722437C4AD37FF592136753349DCD3"
"Collaborative Learning in Practice","Examples from Natural Resource Management in Asia","Ronnie Vernooy, Senior Programme Specialist, International Development Research Centre (IDRC), Canada","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968639","26-10-2011","9788175968639","","","9788175967120","",,"Sociology (general)","","https://www.cambridge.org/core/books/collaborative-learning-in-practice/767D64618D09A45B876C66953E7DC191"
"Companion to Comparative Literature, World Literatures, and Comparative Cultural Studies","","Steven Totosy de Zepetnek, Professor of Comparative Literature and Cultural Studies, Purdue University, Purdue, USA; Tutun Mukherjee, Professor, Centre for Comparative Literature, University of Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9789382993803","05-04-2014","9789382993803","9789382993506","","","",,"European and world literature (general)","","https://www.cambridge.org/core/books/companion-to-comparative-literature-world-literatures-and-comparative-cultural-studies/FD95CE87142B642B8BAF9716C6003A73"
"Corporate Governance","The Indian Scenario","Vasudha Joshi, Ness Wadia College of Commerce, Pune","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968134","26-10-2011","9788175968134","","","9788175962040","",,"Corporate law, commercial law, company law","","https://www.cambridge.org/core/books/corporate-governance/3B76C69D4E3F9C6C748D51934503F37F"
"Decentralization and Empowerment for Rural Development","","Hari K. Nagarajan, Institute of Rural Management Anand, Gujarat; Hans P. Binswanger-Mkhize, China Agricultural University, Beijing; S. S. Meenakshisundaram, Institute of Social and Economic Change, Bangalore","1",,,"Foundation Books","https://doi.org/10.1017/9789385386046","30-11-2022","9789385386046","","","9789382264781","",,"Economic development and growth","","https://www.cambridge.org/core/books/decentralization-and-empowerment-for-rural-development/353EB5265039A350A3A7FBB37BF0B6BC"
"Declining Sri Lanka","Terrorism and Ethnic Conlict, the Legacy of J. R. Jayewardene","Rajiva Wijesinha, Professor of Language, Sabaramagua University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968332","05-11-2011","9788175968332","9788175965324","","","",,"Politics (general)","","https://www.cambridge.org/core/books/declining-sri-lanka/0A02A1990F270E2AC96B55D216B4090A"
"Development Disparities in Northeast India","","Rakhee Bhattacharya, Fellow, Maulana Azad Institute of Asian Studies, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969193","05-06-2012","9788175969193","","","9788175967984","",,"Economic development and growth","","https://www.cambridge.org/core/books/development-disparities-in-northeast-india/E8B5CFFA2EB962A5306E298A345661F7"
"Devotion and Dissent in Indian History","","Vijaya Ramaswamy, Professor, Centre for Historical Studies, Jawaharlal Nehru University","1",,,"Foundation Books","https://doi.org/10.1017/9789384463090","05-10-2014","9789384463090","","","9789382993193","",,"South Asian history","South Asian history","https://www.cambridge.org/core/books/devotion-and-dissent-in-indian-history/7FE36F12876ADB2EACB24DE33B48413F"
"Dew Harvest","To Supplement Drinking Water Sources in Arid Coastal Belt of Kutch","Girja Sharan, Professor, Indian Institute of Management, Ahmedabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968790","26-10-2011","9788175968790","9788175963269","","","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/dew-harvest/00B4A6ED4970E42ED580F0350EC4624D"
"Dr Syama Prasad Mookerjee and Indian Politics","An Account of an Outstanding Political Leader","Prashanto Kumar Chatterji, Department of History, Burdwan University, India","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968592","05-02-2012","9788175968592","","","9788175967267","",,"Politics (general)","","https://www.cambridge.org/core/books/dr-syama-prasad-mookerjee-and-indian-politics/3658EEF7BD8D6112CD629C02CD2EDC34"
"Ecotourism Development in India","Communities, Capital and Conservation","Seema Bhatt, Independent Consultant working on issues related to biodiversity; Syed Liyakhat, Independent Consultant working on issues related to biodiversity","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968844","05-11-2011","9788175968844","9788175965980","","","",,"Environmental science","Ecology and conservation","https://www.cambridge.org/core/books/ecotourism-development-in-india/D15985088E1E2A4B2A696AACEC083158"
"Electromagnetic Theory for Telecommunications","","C. S. Liu, Department of Physics, Indian Institute of Technology, Delhi; V. K. Tripathi, Department of Physics, Indian Institute of Technology, Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968370","26-10-2011","9788175968370","9788175965447","","","",,"Electromagnetics","","https://www.cambridge.org/core/books/electromagnetic-theory-for-telecommunications/465728D2B3CEECA4D187F8A9414EA46B"
"Empire Calling","Administering Colonial Australasia and India","Ralph Crane, English Professor, University of Tasmania, Australia; Anna Johnston, ARC Queen Elizabeth II Fellow in English, University of Tasmania; C. Vijayasree, Was Professor of English, Osmania University","1",,,"Foundation Books","https://doi.org/10.1017/9789382264798","05-05-2013","9789382264798","","","9789382264767","",,"20C history (general)","","https://www.cambridge.org/core/books/empire-calling/E19BE28542ED8B1C5F118D57B5E9F2B2"
"Empowering Society","An Analysis of Business, Goverment and Social Development Approaches to Empowerment","Usha Jumani, Fellow, Indian Institute of Management, Ahmedabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968240","05-11-2011","9788175968240","","","9788175963177","",,"Politics (general)","Political theory","https://www.cambridge.org/core/books/empowering-society/E8D2288D5A4ABE0655D9132584FEA923"
"English for Law","","M. A. Yadugiri, Former Professor of English, Bangalore University; Geetha Bhasker, Former Professor of English, Bangalore University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968660","26-10-2011","9788175968660","9788175962583","","","",,"ELT - Methodology","","https://www.cambridge.org/core/books/english-for-law/0A440E1AA6AB690DD13734E59A94BC03"
"English in Deprived Circumstances","Maximising Learner Autonomy","R. Amritavalli, Department of Linguistics, The English and Foreign Languages University, Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968684","26-10-2011","9788175968684","9788175964358","","","",,"ELT - Literature","","https://www.cambridge.org/core/books/english-in-deprived-circumstances/2AE4F89C7343CD0040E942F4BDBD076B"
"Essentials of Pharmaceutical Sales Management","","Vivek Mehrotra, Corporate trainer","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968325","26-10-2011","9788175968325","9788175964921","","","",,"Pharmacology and drug discovery","General","https://www.cambridge.org/core/books/essentials-of-pharmaceutical-sales-management/BAEAC3A8CD8453185058316D41F4C584"
"Facets of Social Geography","International and Indian Perspectives","Ashok K. Dutt, Professor Emeritus in Geography, Planning and Urban Studies, University of Akron, USA; Vandana Wadhwa, Lecturer in the Department of Geography and Environment at Boston University, Massachusetts; Baleshwar Thakur, Former Head of the Department of Geography, Delhi School of Economics, University of Delhi,; Frank J. Costa, Professor Emeritus in Geography, Planning, Urban Studies and Public Administration at the University of Akron, USA.","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969360","05-06-2012","9788175969360","","","9788175968011","",,"Human geography","","https://www.cambridge.org/core/books/facets-of-social-geography/67C322B7806E2D6C2C65F36F6E6914C3"
"Fate and Fortune in the Indian Scriptures","","Sukumari Bhattacharji, Former professor of English and Sanskrit at Jadavpur University, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/9789384463052","05-10-2014","9789384463052","","","9789382993889","",,"Philosophy of religion","","https://www.cambridge.org/core/books/fate-and-fortune-in-the-indian-scriptures/1BA0EA0EE23068906BF3D8F5CF552FB0"
"Fighting Eviction","Tribal Land Rights and Research-in-Action","Daniel Buckles, Carleton University, Ottawa; Rajeev Khedkar; Bansi Ghevde; Dnyaneshwar Patil","1",,,"Foundation Books","https://doi.org/10.1017/9789382264927","05-05-2013","9789382264927","","","9789382264538","",,"Social, cultural anthropology","","https://www.cambridge.org/core/books/fighting-eviction/4B255ECCD5E0A7B0E9B4422C678929F5"
"First Course in Metric Spaces","","B. K. Tyagi, Associate Professor, Department of Mathematics, Atma Ram Sanatan Dharma College, University of Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968608","05-04-2012","9788175968608","9788175967281","","","",,"Real and complex analysis","Algebra","https://www.cambridge.org/core/books/first-course-in-metric-spaces/3CDA63D96AF536ED6DAA344B7F447671"
"Flowing Upstream","Empowering Women through Water Management Initiatives in India","Sara Ahmed, Social Activist","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968776","26-10-2011","9788175968776","","","9788175962620","",,"Natural resource management, agriculture, horticulture and forestry","","https://www.cambridge.org/core/books/flowing-upstream/20F75C36D22A60DA5FF11BC4B7FBB527"
"Food for Policy","Reforming Agriculture","Surabhi Mittal, Senior Fellow, Indian Council for Research on International Economic Relations (ICRIER); Arpita Mukherjee, Senior Fellow, Indian Council for Research on International Economic Relations (ICRIER)","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968462","26-10-2011","9788175968462","","","9788175966215","",,"Economic development and growth","","https://www.cambridge.org/core/books/food-for-policy/DB5EBB067C1EAF5177245D8571A96172"
"Foreigners and Foreign Languages in India","A Sociolinguistic History","Shreesh Chaudhary, Department of English and Linguistics, Indian Institute of Technology, Madras","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968493","26-10-2011","9788175968493","","","9788175966284","",,"Sociolinguistics","","https://www.cambridge.org/core/books/foreigners-and-foreign-languages-in-india/B8ACF84C7650BDD8032319521F6396A2"
"Forest Ecology in India","Colonial Maharashtra, 1850-1950","Neena Ambre Rao, Former teacher, Naropa University Boulder, Colorado, USA","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968394","26-10-2011","9788175968394","","","9788175965492","",,"History (general), world history","","https://www.cambridge.org/core/books/forest-ecology-in-india/B3744746C1C32F0C64927EBA8D1B5C47"
"Forest Policy and Ecological Change","Hyderabad State in Colonial India","S. Abdul Thaha, Maulana Azad National Urdu University, Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968486","26-10-2011","9788175968486","","","9788175966321","",,"General","South Asia studies","https://www.cambridge.org/core/books/forest-policy-and-ecological-change/F384B451FEAACC1837147EF930544C06"
"Foundations of Modern Society","Notes Towards Knowledge, Understanding and Ideas","Rajiva Wijesinha, Professor of Language, Sabaramagua University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968165","26-10-2011","9788175968165","9788175962446","","","",,"Organisational sociology","","https://www.cambridge.org/core/books/foundations-of-modern-society/D6A92C38BDB02AAA50526E39F4F49A4F"
"Fundamentals of Mechanics","","Suresh Chandra, Professor &amp; Head, Department of Physics, Lovely Professional University, Punjab; Mohit Kumar Sharma, Assistant Professor, Department of Physics, ITM University, Gwalior; Monika Sharma, Research Scholar, School of Studies, Physics, Jiwaji University, Gwalior","1",,,"Foundation Books","https://doi.org/10.1017/9789382993681","05-03-2014","9789382993681","9789382993407","","","",,"General and classical physics","","https://www.cambridge.org/core/books/fundamentals-of-mechanics/E84310ACD109899D1B2ADCCC8ECD60F9"
"Gender and Science","Studies across Cultures","Neelam Kumar, Scientist at the National Institute of Science, Technology and Development Studies","1",,,"Foundation Books","https://doi.org/10.1017/9789382264965","05-05-2013","9789382264965","","","9788175969254","",,"History of science (general)","","https://www.cambridge.org/core/books/gender-and-science/D84D742202E10B9955D31D09B14327D5"
"Handbook of Indian Psychology","","K. Ramakrishna Rao, Chairman, Indian Council for Philosophical Research (ICPR); Anand Paranjpe, Chairman, Indian Council for Philosophical Research (ICPR); Ajit K. Dalal, Chairman, Indian Council for Philosophical Research (ICPR)","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968448","26-10-2011","9788175968448","","","9788175966024","",,"Psychology (general)","","https://www.cambridge.org/core/books/handbook-of-indian-psychology/0BBB64D0A55DF4953AAD33EC5B76DD47"
"Himalayan Degradation","Colonial Forestry and Environmental Change in India","Dhirendra Datt Dangwal, Department of History, Himachal Pradesh University, Shimla","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968509","26-10-2011","9788175968509","","","9788175966314","",,"Environmental history","","https://www.cambridge.org/core/books/himalayan-degradation/595712EAFB68C82431E11B4145C736B9"
"Human Capital","","R. Rajaram, HRM Consultant","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968400","26-10-2011","9788175968400","9788175965461","","","",,"History of economic thought and methodology","","https://www.cambridge.org/core/books/human-capital/2A546CE9F0EE5C511FCEA1B8B749C141"
"Human Rights and Law","Bonded Labour in India","Ramesh Kumar Tiwari, Former Professor, Indian Institute of Public Administration, New Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968868","26-10-2011","9788175968868","","","9788175967465","",,"Human rights","","https://www.cambridge.org/core/books/human-rights-and-law/EF38B3413024E100C00C5BC0375073CB"
"India","Science and Technology","CSIR NISTADS","1",,,"Foundation Books","https://doi.org/10.1017/9789382993308","05-09-2013","9789382993308","","","9789382264743","",,"South Asian history","","https://www.cambridge.org/core/books/india/7752AE3AC2BDB14AA826F021741F5EA2"
"India's Foreign Policy","The Democracy Dimension","S. D. Muni, Senior Fellow, Institute of South Asian Studies, Sionngapore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968530","26-10-2011","9788175968530","","","9788175967137","",,"International relations, international organisations","Politics (general)","https://www.cambridge.org/core/books/indias-foreign-policy/F1F04841C04EEB6E509ACC3680D65FA9"
"India's Labouring Poor","Historical Studies, 1600-2000","Rana P. Behal, Department of History, Deshbandhu College, University of Delhi; Marcel van der Linden, Department of History, Deshbandhu College, University of Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968349","05-01-2012","9788175968349","","","9788175964969","",,"History (general) after 1500","","https://www.cambridge.org/core/books/indias-labouring-poor/45FADE358553C650D0017D8A60A7684C"
"Indian Business Groups: Strategy and Performance","","Ram Kumar Kakani, Professor, XLRI Xavier Institute of Management, Jamshedpur, India; Santosh Sangem, Assistant Professor, Finance, XLRI Xavier Institute of Management, Jamshedpur, India; Madhvi Sethi, Associate Professor, SIBM, Symbiosis University, Bengaluru","1",,,"Foundation Books","https://doi.org/10.1017/9789385386091","13-07-2022","9789385386091","","","9789384463373","",,"General management","","https://www.cambridge.org/core/books/indian-business-groups-strategy-and-performance/CEAD4591A020DC80696A88ED91960618"
"Indigenous Knowledge of Farming in North Malabar","","K. M. Sreekumar, Kerala Agriculture University, Trissur, Kerala; C. Thamban, Kerala Agriculture University, Trissur, Kerala; M. Govindan, Kerala Agriculture University, Trissur, Kerala","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968820","05-11-2011","9788175968820","9788175963481","","","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/indigenous-knowledge-of-farming-in-north-malabar/FDD2B7E851034B49CA54D2AE9ACF3442"
"Indigenous and Western Medicine in Colonial India","","Madhuri Sharma, Fellow at Nehru Memorial, Museum and Library, Teen Murti Bhawan, New Delhi","1",,,"Foundation Books","https://doi.org/10.1017/9788175969230","05-09-2013","9788175969230","","","9788175968899","",,"Social, cultural anthropology","","https://www.cambridge.org/core/books/indigenous-and-western-medicine-in-colonial-india/4C6C726CA539BA099AD37B14C2A36FBD"
"Introduction to English Phonetics and Phonology","","Mohammed Aslam, Professor, Department of English, University of Kashmir; Aadil Amin Kak, Professor, Department of English, University of Kashmir","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968653","26-10-2011","9788175968653","9788175965058","","","",,"ELT - Applied linguistics","","https://www.cambridge.org/core/books/introduction-to-english-phonetics-and-phonology/0C1C1BEE2BE98A633B5FE6EC83306A32"