"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"A Classified Index and Synopsis of the Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","16",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227063","05-05-2013","9781139227063","9781108049696","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/a-classified-index-and-synopsis-of-the-animal-kingdom/BB88C9944D998F07F47168657C3E93D0"
"A General History of Quadrupeds","","Thomas Bewick","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139854702","05-10-2014","9781139854702","9781108062329","","","","Cambridge Library Collection - Zoology","Zoology","Publishing, printing history, history of the book","https://www.cambridge.org/core/books/a-general-history-of-quadrupeds/7FB677CBDE0397F94CD60EFF1CAD6038"
"A Manual of British Vertebrate Animals","Or, Descriptions of All the Animals Belonging to the Classes Mammalia, Aves, Reptilia, Amphibia, and Pisces Which Have Been Hitherto Observed in the British Islands","Leonard Jenyns","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107256712","18-12-2014","9781107256712","9781108070034","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/a-manual-of-british-vertebrate-animals/C822281BC47FEED384FBE1B80BA91145"
"A Naturalist's Calendar","With Observations in Various Branches of Natural History","Gilbert White; John Aikin","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107711280","05-06-2015","9781107711280","9781108076555","","","","Cambridge Library Collection - Zoology","Popular science","History of science (general)","https://www.cambridge.org/core/books/a-naturalists-calendar/7CA18CF13C8B60AEE1FA26E0127002B0"
"A Naturalist's Sojourn in Jamaica","","Philip Henry Gosse","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139628693","05-10-2014","9781139628693","9781108063739","","","","Cambridge Library Collection - Zoology","Popular science","Caribbean studies","https://www.cambridge.org/core/books/a-naturalists-sojourn-in-jamaica/F77B592B182BF26A496D0D2C5C3AD6D4"
"A Preliminary Discourse on the Study of Natural History","","William Swainson","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511694189","29-08-2010","9780511694189","9781108005234","","","","Cambridge Library Collection - Zoology","History of science and technology","Evolutionary biology","https://www.cambridge.org/core/books/a-preliminary-discourse-on-the-study-of-natural-history/EB4FB34D58AC164A2DC2C639857EA924"
"Arctic Zoology","","Thomas Pennant","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107447240","05-11-2014","9781107447240","9781108073653","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/arctic-zoology/610B5AC5AF6C40C50CEC11D01813A387"
"Arctic Zoology","","Thomas Pennant","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107447264","05-11-2014","9781107447264","9781108073660","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/arctic-zoology/50F80E62472DDA2B188682DEF13FB9E0"
"Bird Life and Bird Lore","With Illustrations","Reginald Bosworth Smith","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139506816","05-12-2013","9781139506816","9781108055598","","","","Cambridge Library Collection - Zoology","Zoology","Animal behaviour","https://www.cambridge.org/core/books/bird-life-and-bird-lore/3186F05ADE95C7108A2DA2902EB23686"
"Catalogue of the Osteological Portions of Specimens Contained in the Anatomical Museum of the University of Cambridge","","William Clark","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511703546","07-09-2010","9780511703546","9781108004671","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/catalogue-of-the-osteological-portions-of-specimens-contained-in-the-anatomical-museum-of-the-university-of-cambridge/6A44E5A83CE27DFA62020E2C5535478A"
"Evenings at the Microscope","Or, Researches among the Minuter Organs and Forms of Animal Life","Philip Henry Gosse","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316146545","05-06-2016","9781316146545","9781108081269","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/evenings-at-the-microscope/45DC92340B3CA4A4CB9F4F6373226ED8"
"Exposition methodique des genres de l'ordre des polypiers","Avec leur description et celle des principales especes, figurees dans 84 planches, les 63 premieres appartenant a l'histoire naturelle des zoophytes d'Ellis et Solander","Jean Vincent Felix Lamouroux","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107360464","05-10-2014","9781107360464","9781108067171","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/exposition-methodique-des-genres-de-lordre-des-polypiers/4194D50008D36B21D120367C2A09934B"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151917","05-05-2012","9781139151917","9781108041676","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/70F992B911FE92C3BFF5B9EBCDFA3C83"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151924","05-05-2012","9781139151924","9781108041683","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/04DE6F7196CB8D508C422C9D5E43963D"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151931","05-05-2012","9781139151931","9781108041690","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/2224055B6E311D173DC78FE6889A5210"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151948","05-05-2012","9781139151948","9781108041706","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/59248A25BE988A782207D50C6993E6F2"
"Genera of Birds","","Thomas Pennant","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107049321","05-10-2014","9781107049321","9781108067782","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/genera-of-birds/AA0ACF2CAA13E6D24775ADDE6C514EFA"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567442","05-07-2014","9781139567442","9781108059039","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/48D936596BA5F6DB8BFD3BF707314F19"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567435","05-07-2014","9781139567435","9781108059022","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/23509813FBBCDACE42A3D705679C052B"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","7",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567480","05-07-2014","9781139567480","9781108059077","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/6163674DFBAC068E239A708A08DE2D20"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567459","05-10-2014","9781139567459","9781108059046","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/C89927290E27E18BCBA6A409E4604073"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","5",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567466","05-10-2014","9781139567466","9781108059053","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/114650762F6D09AFE15E165D7C2EAF06"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567411","05-07-2014","9781139567411","9781108059015","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/105A20BFFC90F11CD92222BFF82C70DE"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","6",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567473","05-10-2014","9781139567473","9781108059060","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/68EB8D03A3D4ADE02CA13591B7A2C812"
"History of British Birds","","Thomas Bewick","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107300477","05-10-2014","9781107300477","9781108065078","","","","Cambridge Library Collection - Zoology","Popular science","Zoology","https://www.cambridge.org/core/books/history-of-british-birds/2506759179C04AC56E4AAE9C25C67D4F"
"History of British Birds","","Thomas Bewick","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107324916","05-10-2014","9781107324916","9781108065405","","","","Cambridge Library Collection - Zoology","Popular science","Zoology","https://www.cambridge.org/core/books/history-of-british-birds/06E28331C6689DB984F1DA5E7207ED23"
"History of Quadrupeds","","Thomas Pennant","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511703881","05-03-2012","9780511703881","9781108005173","","","","Cambridge Library Collection - Zoology","History of science and technology","Evolutionary biology","https://www.cambridge.org/core/books/history-of-quadrupeds/BD879C9796EC44E4A7F17C86B7E4F947"
"History of Quadrupeds","","Thomas Pennant","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511703874","05-03-2012","9780511703874","9781108005166","","","","Cambridge Library Collection - Zoology","History of science and technology","Evolutionary biology","https://www.cambridge.org/core/books/history-of-quadrupeds/7E17BCD77E063E2FFF6C86A0EA14A731"
"Land and Sea","","Philip Henry Gosse","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107446083","18-12-2014","9781107446083","9781108073424","","","","Cambridge Library Collection - Zoology","Marine biology","History of science (general)","https://www.cambridge.org/core/books/land-and-sea/4DD29E69B86D0FDB88D13E85185FD250"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567107","05-11-2015","9781139567107","9781108058919","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/D9FAD4EFB8D6D0D5A1FCADC2A7ECED68"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567091","05-07-2015","9781139567091","9781108058902","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/1E9E08F015F96731B4545DCDC125BB9A"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567084","05-06-2015","9781139567084","9781108058889","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/F790AD57DEAF9A05F74A97207F268066"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567084","05-06-2015","9781139567084","9781108058889","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/F790AD57DEAF9A05F74A97207F268066"
"Memoirs of Baron Cuvier","","Sarah Lee","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107444737","18-12-2014","9781107444737","9781108072298","","","","Cambridge Library Collection - Zoology","Zoology","Biography and letters","https://www.cambridge.org/core/books/memoirs-of-baron-cuvier/65587FA3EC028D0B79144976A7C83EA0"
"Memoirs of Hugh Edwin Strickland, M.A.","","William Jardine; Hugh Edwin Strickland","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139096973","05-01-2015","9781139096973","9781108037693","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/memoirs-of-hugh-edwin-strickland-ma/E0C3526779B4EED0F34CA174EE18C149"
"Notes on the Natural History of the Strait of Magellan and West Coast of Patagonia","Made during the Voyage of HMS Nassau in the Years 1866, 67, 68, and 69","Robert O. Cunningham","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139152051","05-05-2012","9781139152051","9781108041850","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/notes-on-the-natural-history-of-the-strait-of-magellan-and-west-coast-of-patagonia/567D7986CCD64064D74060190F0B5439"
"Observations in Natural History","With an Introduction on Habits of Observing, as Connected with the Study of that Science","Leonard Jenyns","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107256446","18-12-2014","9781107256446","9781108069861","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/observations-in-natural-history/C9381936FEC5D8F8C819EDB7FD26D109"
"On the Adaptation of External Nature to the Physical Condition of Man","Principally with Reference to the Supply of his Wants and the Exercise of his Intellectual Faculties","John Kidd","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107255968","05-12-2014","9781107255968","9781108069649","","","","Cambridge Library Collection - Zoology","Biological anthropology and primatology","Evolutionary biology","https://www.cambridge.org/core/books/on-the-adaptation-of-external-nature-to-the-physical-condition-of-man/98FE18853E6D6D9633014F08862A5BAF"
"On the Anatomy of Vertebrates","","Richard Owen","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104111","05-05-2012","9781139104111","9781108038263","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-anatomy-of-vertebrates/78EA5C11CF09F5E3A5EB0640A3C75B22"
"On the Anatomy of Vertebrates","","Richard Owen","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104104","05-05-2012","9781139104104","9781108038256","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-anatomy-of-vertebrates/07C2806708E2BB69E1421D217464C4FB"
"On the Anatomy of Vertebrates","","Richard Owen","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104128","05-05-2012","9781139104128","9781108038270","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-anatomy-of-vertebrates/881A00A81B1079A267B1A4C79D0F5A06"
"On the Classification and Geographical Distribution of the Mammalia","","Richard Owen","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511701917","29-08-2010","9780511701917","9781108001984","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-classification-and-geographical-distribution-of-the-mammalia/7B0441E2605678161CAEEC1F99AAFCFC"
"On the Extent and Aims of a National Museum of Natural History","Including the Substance of a Discourse on that Subject, Delivered at the Royal Institution of Great Britain, on the Evening of Friday, April 26, 1861","Richard Owen","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104135","05-05-2012","9781139104135","9781108038294","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-extent-and-aims-of-a-national-museum-of-natural-history/E7823B38EBA1E44CE7AC59D569087C92"
"Salmonia","Or, Days of Fly Fishing: In a Series of Conversations. With Some Account of the Habits of Fishes Belonging to the Genus Salmo","Humphry Davy","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139506113","05-04-2014","9781139506113","9781108055291","","","","Cambridge Library Collection - Zoology","Zoology","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/salmonia/D97D92841B05225F07C3AD772158432E"
"Studies in Bird Migration","","William Eagle Clarke","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107358485","05-10-2014","9781107358485","9781108066983","","","","Cambridge Library Collection - Zoology","Animal behaviour","Zoology","https://www.cambridge.org/core/books/studies-in-bird-migration/7F32C14720C927E2439CC96FA7457236"
"Studies in Bird Migration","","William Eagle Clarke","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107358478","05-10-2014","9781107358478","9781108066976","","","","Cambridge Library Collection - Zoology","Animal behaviour","","https://www.cambridge.org/core/books/studies-in-bird-migration/F43CA2130DF7CEDC034207498A8172AF"
"Systeme des animaux sans vertebres","Ou tableau general des classes, des ordres et des genres de ces animaux","Jean Baptiste Pierre Antoine de Monet de Lamarck","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139103824","05-05-2012","9781139103824","9781108038058","","","","Cambridge Library Collection - Zoology","Zoology","Entomology","https://www.cambridge.org/core/books/systeme-des-animaux-sans-vertebres/7FCEB206B030DA0D88EB7148A2AC97AA"
"Taxidermy","With the Biography of Zoologists","William Swainson","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107049307","05-10-2014","9781107049307","9781108067775","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/taxidermy/BFEC8193031517EE29003C602D246DFF"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","5",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226950","05-05-2013","9781139226950","9781108049580","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/11FB612CE76F7CCCC178FC072CFA06A2"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith; Edward Pidgeon","1","14",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227049","05-05-2013","9781139227049","9781108049672","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/D835BB6C9797614412C0005DE54ECE3A"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith; Edward Pidgeon","1","15",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227056","05-06-2013","9781139227056","9781108049689","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/F1218F4757D0F70B1087BD465FA1AD2B"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","8",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226981","05-05-2013","9781139226981","9781108049610","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/0DD458B7AF0859E22C6C6FC2F5AC5FE7"